

Jane Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028679
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forshaw
Married Surname	Isaac
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1832
Status	Spinster
Witnesses	Thomas Hill; Jane Trayner, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 304, Entry 911
Source	LDS Film 93919
Witnessed By	Thomas Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028679&Relationship=Witness_1
Witnessed By	Jane Trayner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028679&Relationship=Witness_2
Married To	George Isaac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028679&Relationship=Groom



