

Ralph Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008341
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foden
Gender	Male
Abode	Hannover St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1758
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	22 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008341&Relationship=Baptised



