

Thomas Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Neston
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1823
Witnesses	Hannah Parry; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 90, Entry 270
Source	LDS Film 1656197
Witnessed By	Hannah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055515&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055515&Relationship=Witness_2
Married To	Ellen Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055515&Relationship=Bride



