

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 150, Entry 29
Source	LDS Film 1656376
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010799&Relationship=Deceased



