

Mary Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nelson
Former/Maiden/Other Surname 1	Holliday
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Worfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1804
Date Of Child's Birth	10 Oct 1803
Register	Baptisms 1804, Page 209, Entry 122
Source	LFS Film 93833
Parent Of	Edwin Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058089&Relationship=Baptised
Married To	William Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058089&Relationship=1stParent



