

William Henry Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Griffiths
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Sir Thomas Buildings
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 306, Entry 2443
Source	LDS Film 93887
Parent	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235884&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235884&Relationship=2ndParent



