

Morris Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052696
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	17 Jan 1801
Register	Baptisms 1801, Page 28, Entry 140
Source	LDS Film 93833
Parent Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052696&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052696&Relationship=2ndParent



