

Isabella Langford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114778
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Langford
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Jordan St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1825
Register	Baptisms 1825, Page 106, Entry 841
Source	LDS Film 1656419
Parent Of	Thomas William Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114778&Relationship=Baptised
Married To	William Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114778&Relationship=1stParent



