

Edward Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128326
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Penington
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1828
Baptising Minister	Wm. Blundell Jr. O. M.
Register	Baptisms 1828 - 1829, Page 90, Entry 714
Source	LDS Film 93877
Parent	John Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128326&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128326&Relationship=2ndParent



