

Ls. Pughe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009907
First Name (With Contractions)	Ls.
First Name (Without Contractions)	Ls.
Surname	Pughe
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1803
Witnesses	Edward Coventry; Ls. Pughe
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 296, Entry 415
Source	LDS Film 93839
Witnessed Marriage Of	John Tracey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009907&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKadom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009907&Relationship=Bride



