

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Colingwood St Scotd Road
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 67
Source	LDS Film 560881
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097935&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097935&Relationship=2ndParent



