

Ellis Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037378
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Witnesses	Ellis Jones, (X); Tabitha Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 90, Entry 179
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037378&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037378&Relationship=Bride



