

Richard Pryor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pryor
Gender	Male
Abode	Suffolk St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1825
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1823 - 1825, Page 553, Entry 4414
Source	LDS Film 1656418
Parent Of	Catharine Pryor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113429&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113429&Relationship=2ndParent



