

William Creaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creaton
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1787
Register	Baptisms 1787, Page 166, Entry 385
Source	LDS Film 93833
Parent Of	Thomas Creaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028519&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028519&Relationship=2ndParent



