

John Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1776
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 Nov 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 33
Source	LDS Film 1468979
Parent Of	Jane Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420502&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420502&Relationship=2ndParent



