

Jane Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110252
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 226, Entry 1800
Source	LDS Film 1656418
Parent	Francis Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110252&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110252&Relationship=2ndParent



