

Louisa Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097737
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Midgehall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 175, Entry 1393
Source	LDS film 1656418
Parent	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097737&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097737&Relationship=2ndParent



