

Nancy Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062565
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Billinge
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Ranelagh St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1805
Date Of Child's Birth	17 Nov 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 10
Source	LDS Film 1656377
Parent Of	William Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062565&Relationship=Baptised
Married To	Joshua Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062565&Relationship=1stParent



