

Edward Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitlow
Gender	Male
Abode	Ellenborough Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1841
Occupation (As Documented)	Sta_ M___
Occupation (Standardised)	Stay Maker
Notes	[unable to read occupation]
Register	Baptisms 1841, Entry 2900
Source	LDS Film 1068892
Parent Of	Mary Elizabeth Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169031&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169031&Relationship=2ndParent



