

[unnamed] Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049423
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Stokes
Gender	Unknown
Abode	Tythebarn Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1799
Occupation (As Documented)	Officer in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Spouse's Death	15 Mar 1799
Register	Burials 1799, Page 18, Entry 63
Source	LDS Film 93833
Married To	Catherine Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049423&Relationship=Deceased



