

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222316
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1803
Date Of Child's Birth	21 Jun 1803
Register	Baptisms 1803, Page 188, Entry 700
Source	LFS Film 93833
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222316&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222316&Relationship=1stParent



