

Anthony Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428714
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Barrett
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1836
Date Of Child's Birth	22 Jul 1836
Register	Baptisms 1836 - 1840, Page 28, Entry 5
Source	LDS Film 396375
Parent Of	Michael Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428714&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428714&Relationship=2ndParent



