

Philip Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060243
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Garrett
Gender	Male
Abode	Mill Lane
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 216
Source	LDS Film 1068890
Married To	Jane Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060243&Relationship=Deceased



