

Thomas Powers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powers
Gender	Male
Abode	Chapel Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 72
Source	LDS Film 93833
Parent Of	John Powers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014559&Relationship=Baptised



