

John Devenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devenport
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 122, Entry 35
Source	LDS Film 1656376
Parent Of	Alice Devenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009595&Relationship=Deceased



