

Quayle Stole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028911
First Name (With Contractions)	Quayle
First Name (Without Contractions)	Quayle
Surname	Stole
Gender	Unknown
Abode	Lawton street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1787
Register	Baptisms 1787, Page 172, Entry 777
Source	LDS Film 93833
Parent Of	Sarah Stole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028911&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028911&Relationship=2ndParent



