

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1837
Date Of Child's Birth	25 Aug 1837
Register	Baptisms 1836 - 1840, Page 39, Entry 9
Source	LDS Film 396375
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429439&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429439&Relationship=2ndParent



