

John Bute	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bute
Gender	Male
Abode	King St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	28 Jan 1806
Register	Baptisms 1806, Page 27, Entry 2
Source	LDS Film 1068889
Parent Of	Mary Ann Bute	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063374&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063374&Relationship=2ndParent



