

Jonathan Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018524
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dutton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 11, Entry 24
Source	LDS Film 1656377
Married To	Sarah Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018524&Relationship=Deceased



