

James Crebbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034654
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crebbin
Gender	Male
Abode	Bixteth street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Dec 1790
Register	Baptisms 1791, Page 233, Entry 110
Source	LDS Film 93833
Parent Of	James Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034654&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034654&Relationship=2ndParent



