

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026852
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1775
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1775 - 1776, Page 6, Entry 237
Source	LDS Film 1656377
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026852&Relationship=Deceased



