

Jonathan Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019974
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	Dock Side
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 6, Entry 344
Source	LDS Film 1656195
Parent Of	Wm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019974&Relationship=Deceased



