

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Cheapside
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 119, Entry 38
Source	LDS Film 93913
Parent Of	Sarah Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042241&Relationship=Deceased



