

Hugh Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089757
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Forshaw
Gender	Male
Abode	Nash Grove
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1816
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Register	Baptisms 1816 - 1818, Page 2, Entry 10
Source	LDS film 1656378
Parent Of	Sarah Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089757&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089757&Relationship=2ndParent



