

Edward Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011885
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foden
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1769
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 8
Source	LDS Film 1656376
Parent Of	John Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011885&Relationship=Baptised



