

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004971
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Butchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lumber St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1739
Register	Burials 1737 - 1748, Page 123, Entry 10
Source	LDS Film 1656376
Parent	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004971&Relationship=1stParent



