

Elizabeth Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027078
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marsden
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 463
Source	LDS Film 1656377
Married To	Henry Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027078&Relationship=Spouse



