

John Westmoreland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmoreland
Gender	Male
Abode	Upper Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1814
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1814 - 1815, Page 86, Entry 683
Source	LDS Film 1656378
Parent Of	William Westmoreland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084376&Relationship=Baptised
Married To	Eliza Jane Westmoreland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084376&Relationship=2ndParent



