

Thomas Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004205
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barron
Gender	Male
Abode	John St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1738
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 30
Source	LDS Film 1656376
Parent Of	Danl. Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004205&Relationship=Baptised



