

Sibella Gutteridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130437
First Name (With Contractions)	Sibella
First Name (Without Contractions)	Sibella
Surname	Gutteridge
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Unknown
Abode	Perry Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1829
Register	Baptisms 1828 - 1829, Page 256, Entry 2043
Source	LDS Film 93877
Parent Of	Henry Gutteridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130437&Relationship=Baptised
Married To	John Gutteridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130437&Relationship=1stParent



