

Thomas Birks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birks
Gender	Male
Abode	Clare St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1856
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1855 - 1856, Page 227, Entry 1810
Source	LDS Film 93887
Parent Of	Alfred Birks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238502&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238502&Relationship=2ndParent



