

John Tighe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tighe
Gender	Male
Abode	Thomas street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Jul 1793
Register	Baptisms 1793, Page 280, Entry 720
Source	LDS Film 93833
Parent Of	Peter Richardson Tighe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038741&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038741&Relationship=2ndParent



