

Thomas Mylrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mylrea
Gender	Male
Abode	George's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Mar 1786
Register	Baptisms 1786, Page 153, Entry 601
Source	LDS Film 93833
Parent Of	Thomas Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027188&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027188&Relationship=2ndParent



