

Jane Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295575
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Phillips
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1849
Date Of Child's Birth	15 Oct 1849
Register	Baptisms 1835 - 1866, Page 159, Entry 7
Source	LDS Film 1647560
Parent Of	Hannah Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295575&Relationship=Baptised
Married To	Robert Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295575&Relationship=1stParent



