

Anthony Starke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020078
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Starke
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1823
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; William Starke, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 155, Entry 3
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020078&Relationship=Witness_1
Witnessed By	William Starke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020078&Relationship=Witness_2
Married To	Elizabeth Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020078&Relationship=Bride



