

Catherine McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119476
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	McCann
Married Surname	McKenna
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Jan 1835
Witnesses	Louis Marchese; Cath. Gibbons
Register	Marriages 1827 - 1848, Page 67, Entry 2
Source	LDS Film 396378
Witnessed By	Louis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119476&Relationship=Witness_1
Witnessed By	Cath. Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119476&Relationship=Witness_2
Married To	James McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119476&Relationship=Groom



