

Daniel Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090835
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulby
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1788
Register	Burials 1784 - 1798, Page 37, Entry 2
Source	LDS Film 1546062
Parent Of	Daniel Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090835&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090835&Relationship=2ndParent



