

James Welsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017832
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welsby
Gender	Male
Abode	Moorfields
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 199
Source	LDS Film 93833
Parent Of	Mary Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017832&Relationship=Baptised



