

James Meredeth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008740
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Meredeth
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1748
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 205, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Meredeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008740&Relationship=Deceased



