

Catherine Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123082
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Summers
Married Surname	Woods
Gender	Female
Abode	Park Rd.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Nov 1858
Witnesses	Peter Rogan of Cheshire; Ann Rogan of Cheshire
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 158, Entry 4
Source	LDS Film 396378
Witnessed By	Peter Rogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123082&Relationship=Witness_1
Witnessed By	Ann Rogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123082&Relationship=Witness_2
Married To	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123082&Relationship=Groom



