

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Renshaw St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1795
Register	Burials 1795 - 1804, Page 34, Entry 1
Source	LDS Film 93873
Parent	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047137&Relationship=1stParent



