

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013211
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	James
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1757
Register	Burials 1754 - 1765, Page 32, Entry 30
Source	LDS Film 1656376
Parent	Robt. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013211&Relationship=1stParent



