

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1793
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 207, Entry 166
Source	LDS Film 93839
Witnessed Marriage Of	William Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005022&Relationship=Groom
Witnessed Marriage Of	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005022&Relationship=Bride



