

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Wood Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 40
Source	LDS Film 1656377
Parent Of	Benjamin Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022272&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022272&Relationship=2ndParent



