

Thomas Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Hurst Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1786
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Child's Birth	1 Jan 1786
Register	Baptisms 1780 - 1786, Page 98, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027751&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027751&Relationship=2ndParent



