

Sarah Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046707
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holliwell
Former/Maiden/Other Surname 1	Threlford
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peter street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1798
Date Of Child's Birth	29 Sep 1791
Register	Baptisms 1797 - 1798, Page 47, Entry 88
Source	LDS Film 93833
Parent Of	William Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046707&Relationship=Baptised
Married To	George Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046707&Relationship=1stParent



