

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1852
Witnesses	John Walsh; Betsy Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 150, Entry 299
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Callaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079572&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079572&Relationship=Bride



