

John Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Thomas's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1787
Register	Burials 1785 - 1787, Page 110, Entry 18
Source	LDS Film 093913
Parent	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041486&Relationship=1stParent



