

Robert Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046080
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Melling
Gender	Male
Abode	Cavendish St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 13
Source	LDS Film 1656195
Parent Of	Robt. Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046080&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046080&Relationship=2ndParent



