

Ann Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117629
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Murphy
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Register	Baptisms 1825 - 1826, Page 108, Entry 864
Source	LDS 1656419
Parent Of	Mary Ann Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117629&Relationship=Baptised
Married To	Henry Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117629&Relationship=1stParent



