

Hannah Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177033
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Youds
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gloucester St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1843
Register	Baptisms 1842 - 1843, Page 145, Entry 1159
Source	LDS Film 93884
Parent Of	George Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177033&Relationship=Baptised
Married To	Samuel Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177033&Relationship=1stParent



