

Catharine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024152
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Agnew Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Date Of Child's Birth	11 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 515
Source	LDS Film 93833
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024152&Relationship=Baptised
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024152&Relationship=1stParent



