

Alice Seale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026789
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Seale
Married Surname	Melling
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	same parish
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1831
Status	Spinster
Witnesses	William Sale; Mary Jones
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 106, Entry 532
Source	LDS Film 1656197
Witnessed By	William Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026789&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026789&Relationship=Witness_2
Married To	Joseph Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026789&Relationship=Groom



