

Peter Peart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078888
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peart
Gender	Male
Abode	Midghall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 408
Source	LDS Film 93873
Parent Of	Ann Peart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078888&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078888&Relationship=2ndParent



